Importo Euro,Titolo Norma,Numero Norma,Data Provvedimento,Beneficiario,C.F./P. IVA,Descrizione,Responsabile,Modalità di individuazione,Allegati formato pdf
6439.20,Compartecipazione Finanziaria,Delibera n. 437,29/12/16,AMA Calabria,2159440797,Concerto Capodanno 2017,Nadia Aiello,"Delibera di G.C. n. 437
del 29/12/16",download
210.00,Concessione Struttura,Delibera n. 427,22/12/16,Associazione Suoni del Sud,92030130790,Spettacolo Musicale,Nadia Aiello,"Delibera di G.C. n. 427
del 22/12/16",download
649.00,Concessione Patrocinio,Delibera n. 427,22/12/16,Associazione Controvento,92032430792,Natale Controvento,Nadia Aiello,"Delibera di G.C. n. 427
del 29/12/16",download
1083.33,Concessione Patrocinio,Delibera n. 415,22/12/16,Associazione Vo.La,9203010794,Mercatino Natalizio,Nadia Aiello,"Delibera di G.C. n. 415
del 21/12/16",download
1083.33,Concessione Patrocinio,Delibera n. 415,21/12/16,Associazione Petali di Luce,92032810795,Galleria Espositiva,Nadia Aiello,"Delibera di G.C. n. 415
del 21/12/16",download
1083.33,Concessione Patrocinio,Delibera n. 415,21/12/16,Associazione Febri Dance,9203530799,Attività di Musica,Nadia Aiello,"Delibera di G.C. n. 415
del 21/12/16",download
,,,14-12-2016,,,,Nadia Aiello,"Reg1 Atto Composto n 399
del 14-12-2016",download
,,,09-12-2016,,,,Nadia Aiello,"Reg1 Atto Composto n 398
del 09-12-2016",download
,,,09-12-2016,,,,Nadia Aiello,"Reg1 Atto Composto n 396
del 09-12-2016",download
16000.00,Animazione periodo festività natalizie e di fene anno,Determina n. 172,02/12/16,Associazione Ecsdance Art,2650550797,Festa in piazza di fine anno,Nadia Aiello,"Determina n. 172
del 02/12/2016",download
5600.00,Animazione periodo festività natalizie e di fene anno,Determina n. 172,02/12/16,Teatro P,3970540963,Animazione di strada,Nadia Aiello,"Determina n. 172
del 02/12/2016",download
1800.00,Animazione periodo festività natalizie e di fene anno,Determina n. 172,02/12/16,Associazione Carnevale di Lamezia,92026620796,Realizzazione tre presepi storici,Nadia Aiello,"Determina n. 172
del 02/12/2016",download
3000.00,Animazione periodo festività natalizie e di fene anno,Determina n. 172,02/12/16,Associazione Musica e Arte Aulos,92013450793,Concerti Natalizi,Nadia Aiello,"Determina n. 172
del 02/12/2016",download
108.00,Concessione Struttura,Delibera Giunta n. 385,24/11/16,Parrocchia San Francesco di Paola,2650550797,Pomeriggio Gospel,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
190.00,Concessione Struttura,Delibera Giunta n. 382,24/11/16,FIDAPA,92006860792,Convegno,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
83.33,Concessione Struttura,Delibera Giunta n. 382,24/11/16,Associazione Theodora,97247270156,Spettacoli Vari,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
160.00,Concessione Struttura,Delibera Giunta n. 382,24/11/16,Associazione Culturale Giselle,92011020796,Spettacolo Teatrale,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
83.33,Concessione Struttura,Delibera Giunta n. 382,24/11/16,Associazione Antheas,92016730423,Camp Sens contro Violenza di generee,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
83.33,Concessione Struttura,Delibera Giunta n. 382,24/11/16,Associazione Soroptimis,2650550797,Camp Sens contro Violenza di generee,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
1050.00,Concessione Struttura,Delibera Giunta n. 375,24/11/2016,Associazione Neurogenetica L.T.,1877500796,Spettacolo Teatrale,Nadia Aiello,"Delibera Giunta n. 375
del 24/11/2016",download
,,,18-11-2016,,,,Nadia Aiello,"Reg1 Atto Composto n. 369
del 18-11-2016",download
,,Atto n. 342,27/10/2016,,,,Nadia Aiello,,download
,,Atto n. 341,27/10/2016,,,,Nadia Aiello,,download
,,Atto n. 336,27/10/2016,,,,Nadia Aiello,,download
,,Atto n. 283,23/09/2016,,,,Nadia Aiello,,download
,,Atto n. 266,09/09/2016,,,,Nadia Aiello,,download
,,Atto n. 265,09/09/2016,,,,Nadia Aiello,,download
,,Atto n. 264,09/09/2016,,,,Nadia Aiello,,download
6724.27,Legge 13/1989,Atto n. 76,31/08/2016,C.V.,-----,Abbatt. Barriere Architett. Annualità 2015,Alessandra Belvedere,"Determina R.S. n. 76
Determina R.G. n. 911",download
6059.49,Legge 13/1989,Atto n. 76,31/08/2016,G.A.,-----,Abbatt. Barriere Architett. Annualità 2015,Alessandra Belvedere,"Determina R.S. n. 76
Determina R.G. n. 911",download
